

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139084
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Collingwood Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1832
Baptising Minister	William Goddard Curate
Register	Baptisms 1832, Page 1, Entry 3260
Source	FDS Film 1068891
Parent	Rowland Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139084&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139084&Relationship=2ndParent



