

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1850
Occupation (As Documented)	Live Stock Dealer
Occupation (Standardised)	Livestock Dealer
Register	Baptisms 1850 - 1851, Page 170, Entry 1355
Source	LDS Film 93886
Parent Of	Ellen Harrison Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228182&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228182&Relationship=2ndParent



