

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173402
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	High St Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 151, Entry 1207
Source	LDS Film 2045907
Parent Of	Elenor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173402&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173402&Relationship=2ndParent



