

Philip Roger Atcherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076590
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Roger
Surname	Atcherley
Gender	Male
Year	1846
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Oct 1846
Witnesses	Philip Roger Atcherley; Mary Atcherley
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Min.
Register	Marriages 1837 - 1850, Page 171, Entry 342
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Kent Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076590&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076590&Relationship=Bride



