

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Infirmary
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1807
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	19 Oct 1802
Register	Baptisms 1801 - 1812, Page 39, Entry 5
Source	LDS Film 1656195
Parent Of	Elizth. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067306&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067306&Relationship=2ndParent



