

Jonathan Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006508
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Boulton
Gender	Male
Abode	William St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1743
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1737 - 1748, Page 156, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006508&Relationship=Deceased



