

Thomas Weatherhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weatherhead
Gender	Male
Abode	16 Idris St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	10 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 38, Entry 302
Source	LDS Film 1546106
Parent Of	Richard Weatherhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301991&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301991&Relationship=2ndParent



