

James Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028326
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Booth
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1832
Witnesses	Ellis Milderims?; James Booth
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 186, Entry 558
Source	LDS Film 93919
Witnessed Marriage Of	John Pilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028326&Relationship=Groom
Witnessed Marriage Of	Elizabeth Winsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028326&Relationship=Bride



