

Richard Windall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150344
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Windall
Gender	Male
Abode	Virgil Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1835
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptism 1834 - 1835, Page 212, Entry 1694
Source	LDS Film 1656421
Parent Of	John Windall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150344&Relationship=Baptised
Married To	Elizabeth Sarah Windall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150344&Relationship=2ndParent



