

Samuel Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027456
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bagshaw
Gender	Male
Abode	Pinfold lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Oct 1786
Register	Baptisms 1786, Page 157, Entry 869
Source	LDS Film 93833
Parent Of	Catharine Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027456&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027456&Relationship=2ndParent



