

Thomas Neaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121560
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neaton
Gender	Male
Abode	Sawney Pope Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1827
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1826 - 1827, Page 106, Entry 844
Source	LDS Film 1656419
Parent Of	Mary Anne Neaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121560&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121560&Relationship=2ndParent



