

John McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGee
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Sep 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	16 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 79, Entry 101
Source	LDS Film 1468979
Parent Of	Elizabeth McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125744&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125744&Relationship=2ndParent



