

Lawrence Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037882
First Name (With Contractions)	Lawe.
First Name (Without Contractions)	Lawrence
Surname	Anderton
Gender	Male
Abode	Chapel St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 9, Entry 7167
Source	LDS Film 1656195
Parent Of	Sarah Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037882&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037882&Relationship=2ndParent



