

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112168
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Gt. Cross Hall St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Apr 1835
Register	Burials 1835 - 1837, Page 135, Entry 9846
Source	LDS Film 560881
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112168&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112168&Relationship=2ndParent



