

George Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154515
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owen
Gender	Male
Abode	Waterloo Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1836 - 1837, Page 250, Entry 1995
Source	LDS Film 1656422
Parent Of	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154515&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154515&Relationship=2ndParent



