

John Tierney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tierney
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1837
Date Of Child's Birth	14 Sep 1837
Register	Baptisms 1836 - 1840, Page 42, Entry 2
Source	LDS Film 396375
Parent Of	William Tierney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429458&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429458&Relationship=2ndParent



