

John Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Furlong
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	James Spears; Mary Smith
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 97, Entry 234
Source	LDS Film 93917
Witnessed By	James Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055260&Relationship=Witness_1
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055260&Relationship=Witness_2
Married To	Elizabeth Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055260&Relationship=Bride



