

Samuel Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089043
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lightfoot
Gender	Male
Abode	Copperas Hill
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1860
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Morris; Ellen Jones
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 6, Entry 12
Source	LDS Film 1656680
Witnessed By	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089043&Relationship=Witness_1
Witnessed By	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089043&Relationship=Witness_2
Married To	Margaret Ellen Macken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089043&Relationship=Bride



