

Thomas Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gleave
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jun 1823
Witnesses	Thomas Gleave; Eliza Pimlow
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 82, Entry 244
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055489&Relationship=Groom
Witnessed Marriage Of	Sarah Heatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055489&Relationship=Bride



