

George Irwin Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174851
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Irwin
Surname	Washington
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	St James Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 333, Entry 2657
Source	LDS Film 2045907
Parent	William Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174851&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174851&Relationship=2ndParent



