

Jane Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113324
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bennett
Spouse's Occupation (As Documented)	Watch Engraver
Spouse's Occupation (Standardised)	Watch Engraver
Gender	Female
Abode	Webster Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1825
Register	Baptisms 1823 - 1825, Page 540, Entry 4309
Source	LDS Film 1656418
Parent Of	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113324&Relationship=Baptised
Married To	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113324&Relationship=1stParent



