

Timothy Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051724
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Whitehead
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1811
Witnesses	Timothy Whitehead; John Loveday
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 27, Entry 5129
Source	LDS Film 1656150
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051724&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sophia Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051724&Relationship=Bride



