

Daniel Heart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003560
First Name (With Contractions)	Dan.
First Name (Without Contractions)	Daniel
Surname	Heart
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1733
Register	Burials 1704 - 1737, Page 170, Entry 9
Source	LDS Film 1656376
Parent	Peter Heart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003560&Relationship=1stParent



