

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022144
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 298, Entry 892
Source	LDS Film 93918
Witnessed Marriage Of	Richard Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022144&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022144&Relationship=Bride



