

Mary Ann Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115696
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Dickinson
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Blundel St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 221, Entry 1761
Source	LDS Film 1656419
Parent	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115696&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115696&Relationship=2ndParent



