

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peet
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Clayton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1814
Baptising Minister	H. Pulford
Register	Baptisms 1814 - 1815, Page 2, Entry 10
Source	LDS Film 1656378
Parent	William Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083703&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083703&Relationship=2ndParent



