

John Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1821
Occupation (As Documented)	Basket Mason
Occupation (Standardised)	Basket Mason
Witnesses	Patt. Mohan; Mary Douney
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 265, Entry 344
Source	LDS Film 93917
Witnessed By	Patt. Mohan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054786&Relationship=Witness_1
Witnessed By	Mary Douney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054786&Relationship=Witness_2
Married To	Hannah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054786&Relationship=Bride



