

Arthur William Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237827
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	William
Surname	Dod
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Litherland
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 149, Entry 1187
Source	LDS Film 93887
Parent	James Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237827&Relationship=1stParent
Parent	Mary Ann Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237827&Relationship=2ndParent



