

Martha Hildebrant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078163
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hildebrant
Gender	Female
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1850
Witnesses	Frederick Hildebrant; Martha Hildebrant
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 205, Entry 410
Source	LDS Film 1656510
Witnessed Marriage Of	John Whetten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078163&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078163&Relationship=Bride



