

Thomas Carmode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082471
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carmode
Gender	Male
Abode	Salthouse Lane
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Gregory; Christina Mitchell
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 42, Entry 84
Source	LDS Film 1656678
Witnessed By	Edward Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082471&Relationship=Witness_1
Witnessed By	Christina Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082471&Relationship=Witness_2
Married To	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082471&Relationship=Bride



