

John Hastings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hastings
Gender	Male
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Feb 1851
Witnesses	John Hastings; Lydia Fry
Marriage Type	Banns
Marrying Minister	Thomas Robinson Incumbent of St Bartholomew's
Register	Marriages 1837 - 1859, Page 170, Entry 340
Source	LDS Film 1655552
Witnessed Marriage Of	Richard Roberts Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042778&Relationship=Groom
Witnessed Marriage Of	Sarah Batcheldor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042778&Relationship=Bride



