

William Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017961
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Chapman
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1765
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Burials 1754 - 1765, Page 166, Entry 23
Source	LDS Film 1656376
Parent Of	James Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017961&Relationship=Deceased



