

Thomas Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010039282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welch
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	18 Aug 1793
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 3, Entry 51
Source	LDS Film 1595373
Parent	Thomas Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039282&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039282&Relationship=2ndParent



