

Catharine Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047791
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Bennet
Former/Maiden/Other Surname 1	Kayne
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Gerrard Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1798
Date Of Child's Birth	10 Nov 1798
Register	Baptisms 1797 - 1798, Page 74, Entry 1172
Source	LDS Film 93833
Parent Of	Thomas Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047791&Relationship=Baptised
Married To	John Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047791&Relationship=1stParent



