

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Crosshall Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	10 Jun 1792
Register	Burials 1769 - 1800, Page 32, Entry 1
Source	LDS Film 1656373
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044861&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044861&Relationship=2ndParent



