

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053557
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	New Bird Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Sep 1801
Register	Baptisms 1801, Page 44, Entry 1001
Source	LDS Film 93833
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053557&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053557&Relationship=2ndParent



