

Charles Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063046
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clements
Gender	Male
Abode	Queen St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1806
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Nov 1805
Register	Baptisms 1806, Page 15, Entry 11
Source	LDS Film 1068889
Parent Of	Charles Jenkin Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063046&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063046&Relationship=2ndParent



