

Joseph Hyslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043320
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hyslop
Gender	Male
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Oct 1854
Witnesses	Jane Hyslop; Joseph Hyslop
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 125, Entry 249
Source	LDS Film 1656195
Witnessed Marriage Of	James Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043320&Relationship=Groom
Witnessed Marriage Of	Mary Ann Grisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043320&Relationship=Bride



