

Joseph Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094921
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walton
Gender	Male
Abode	Lime St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1818
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1818 - 1819, Page 189, Entry 1830
Source	LDS Film 1656378
Parent Of	Isaac Wilson Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094921&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094921&Relationship=2ndParent



