

James Bauchup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106114
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bauchup
Gender	Male
Abode	Tempest's Hey
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Mar 1832
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	2071
Register	Burials 1831 - 1833, Page 72, Entry 5292
Source	LDS Film 560881
Parent	Jno. Bauchup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106114&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106114&Relationship=2ndParent



