

Richard Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004481
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Abode	Hannover St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1740
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	4 Feb 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 37
Source	LDS Film 1656376
Parent Of	Hannah Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004481&Relationship=Baptised



