

William Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mitchell
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Aug 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	7 Aug 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 151
Source	LDS Film 1468979
Parent Of	Fanny Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126154&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126154&Relationship=2ndParent



