

Alexander Horsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037705
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Horsley
Gender	Male
Abode	Manchester
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	4 Jun 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	of full age
Status	Bachelor
Witnesses	Jas. Johnstone; Willm. Horsley
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 10, Entry 19
Source	LDS Film 1655552
Witnessed By	Jas. Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037705&Relationship=Witness_1
Witnessed By	Willm. Horsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037705&Relationship=Witness_2
Married To	Mary Gertrude Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037705&Relationship=Bride



