

Jonathan Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036130
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Stocks
Gender	Male
Abode	Cheapside
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 May 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6214
Source	LDS Film 1656195
Parent Of	Sarah Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036130&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036130&Relationship=2ndParent



