

Thomas Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prenton
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Vauxhall Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 25, Entry 199
Source	LDS Film 93887
Parent	Paul Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240091&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240091&Relationship=2ndParent



