

Joseph Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038056
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Gender	Male
Abode	Fazakerley strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1792
Register	Baptisms 1793, Page 271, Entry 35
Source	LDS Film 93833
Parent Of	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038056&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038056&Relationship=2ndParent



