

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Whitechapel
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Aug 1835
Age At Death	11 dys.
Age At Death (Days)	11
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	4166
Register	Burials 1835 - 1837, Page 140, Entry 10248
Source	LDS Film 560881
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112564&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112564&Relationship=2ndParent



