

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Birket Row
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 299, Entry 2392
Source	LDS Film 1656418
Parent	Joseph Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102123&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102123&Relationship=2ndParent



