

Richard Prickett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027412
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prickett
Gender	Male
Abode	Sparling street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1786
Occupation (As Documented)	Woollen draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	10 Sep 1786
Register	Baptisms 1786, Page 156, Entry 825
Source	LDS Film 93833
Parent Of	Thomas Prickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027412&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027412&Relationship=2ndParent



