

Christopher Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042322
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hardman
Gender	Male
Abode	Pitt Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1795
Register	Baptisms 1794 - 1795, Page 339, Entry 723
Source	LDS Film 93833
Parent Of	Elizabeth Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042322&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042322&Relationship=2ndParent



