

Thomas Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edgar
Gender	Male
Abode	Caradock St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	8 Aug 1860
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1856 - 1886, Page 37, Entry 289
Source	LDS Film 1546106
Parent Of	Elizabeth Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301978&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301978&Relationship=2ndParent



