

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1779
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	20 May 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 33
Source	LDS Film 1468979
Parent Of	Mary Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420611&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420611&Relationship=2ndParent



