

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Preston Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1802
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	3 Oct 1800
Register	Baptisms 1802 - 1803, Page 155, Entry 397
Source	LDS Film 93833
Parent Of	Esther Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054855&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054855&Relationship=2ndParent



