

Wm Dalla Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035466
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Middle or Other Names	Dalla
Surname	Thorpe
Gender	Unknown
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1836
Witnesses	Wm Dalla Thorpe; Elizth. Whitehead
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 88, Entry 262
Source	LDS Film 93919
Witnessed Marriage Of	William Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035466&Relationship=Groom
Witnessed Marriage Of	Alice Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035466&Relationship=Bride



