

Elizabeth Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133453
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Drinkwater
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St.Anne Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1830
Register	Baptisms 1830, Page 1, Entry 2420
Source	LDS Film 1068891
Parent Of	Elinor Leece Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133453&Relationship=Baptised
Married To	John Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133453&Relationship=1stParent



