

George Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036551
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ledson
Gender	Male
Abode	Cunliffe strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1792
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	5 Mar 1792
Register	Baptisms 1792, Page 256, Entry 325
Source	LDS Film 93833
Parent Of	Jane Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036551&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036551&Relationship=2ndParent



