

Abram Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042437
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Ascroft
Gender	Male
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 May 1849
Witnesses	Abram Ascroft; Mary Jane Higginson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 152, Entry 303
Source	LDS Film 1655552
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042437&Relationship=Groom
Witnessed Marriage Of	Catherine Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042437&Relationship=Bride



