

John Boston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boston
Gender	Male
Abode	Wright St, Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 396, Entry 3163
Source	LDS Film 93884
Parent Of	Ann Jane Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187330&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187330&Relationship=2ndParent



