

Elizabeth Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151006
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Vaughan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rathbone St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 295, Entry 2356
Source	LDS Film 1656421
Parent	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151006&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151006&Relationship=2ndParent



