

Henry Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104560
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lea
Gender	Male
Abode	Henry Edward St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1822
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1821 - 1822, Page 254, Entry 594
Source	LDS Film 1656418
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104560&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104560&Relationship=2ndParent



