

John Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watts
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1766
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Mar 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010622&Relationship=Baptised



