

William Bullfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullfield
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Spital Fields
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1809
Date Of Death	8 Dec 1809
Age At Death	10 days
Age At Death (Days)	10
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 260
Source	LDS Film 1656377
Parent	John Bullfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057708&Relationship=1stParent



