

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056709
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1826
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 100, Entry 299
Source	LDS Film 93918
Witnessed Marriage Of	William McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056709&Relationship=Groom
Witnessed Marriage Of	Mary Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056709&Relationship=Bride



