

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Bixteth street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1786
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	15 Mar 1786
Register	Burials 1785 - 1787, Page 64, Entry 73
Source	LDS Film 93833
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040106&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040106&Relationship=2ndParent



